gbcnty,name,lat,lon,population,area_km2,msa10_night,msa20_night,msa30_night,msa40_night,msa50_night,msa60_night
130132,"Yuanshi Xian",37.79942,114.4139,386518,686.2657,9130132,9130132,9130132,,,
130133,"Zhao Xian",37.76374,114.819,550957,676.515,9130133,9130133,9130133,,,
130181,"Xinji Shi",37.91786,115.287,623219,944.4125,9130181,9130181,9130181,9130181,,
130182,"Gaocheng Shi",38.04549,114.8028,758269,803.1071,9130182,9130182,9130182,9130182,,
130183,"Jinzhou Shi",37.98248,115.078,520942,616.1561,9130182,9130183,9130183,,,
130184,"Xinle Shi",38.36836,114.7493,439644,519.3029,9130182,9130184,9130184,9130184,,
130185,"Luquan  Shi",38.07801,114.3292,397449,628.6882,9130182,9130182,9130182,9130185,,
130202,"Lunan Qu",39.5966,118.1768,330195,61.76196,9130221,9130221,9130203,9130203,9130203,9130203
130203,"Lubei Qu",39.65228,118.1472,567476,92.25797,9130221,9130221,9130203,9130203,9130203,9130203
130204,"Guye Qu",39.71866,118.424,383209,269.113,9130221,9130204,9130204,9130204,9130204,
130205,"Kaiping Qu",39.70732,118.2643,266378,244.5483,9130221,9130221,9130203,9130203,9130203,9130203
130206,"Xing Qu",39.81593,118.1924,164053,92.41808,9130221,9130221,9130221,9130221,9130221,
130221,"Fengrun Xian",39.80719,118.0684,715835,1267.655,9130221,9130221,9130221,9130221,9130221,
130223,"Luan Xian",39.78373,118.5755,536151,1001.032,9130223,9130223,9130223,,,
130224,"Luannan Xian",39.45857,118.6102,570535,1473.514,9130224,9130224,9130224,9130224,,
130225,"Leting Xian",39.35531,118.9308,497117,1317.512,9130225,9130225,9130225,9130225,,
130227,"Qianxi Xian",40.23212,118.3576,353616,1410.142,9130227,9130227,9130227,,,
130229,"Yutian Xian",39.81384,117.7271,650408,1147.555,9130229,9130229,9130229,9130229,9130229,
130230,"Tanghai Xian",39.26751,118.3962,138343,690.1177,9130230,9130230,,,,
130281,"Zunhua Shi",40.13376,117.9435,683662,1447.686,9130281,9130281,9130281,9130281,9130281,
130282,"Fengnan Shi",39.44292,118.1628,550872,1293.271,9130221,9130221,9130203,9130203,9130282,
130283,"Qian'an Shi",40.03196,118.6755,632704,1228.974,9130283,9130283,9130283,9130283,9130283,
130302,"Haigang Qu",39.94651,119.6108,584806,92.45856,9130302,9130302,9130302,9130302,9130302,9130302
130303,"Shanhaiguan Qu",40.0183,119.7365,158399,197.2662,9130302,9130302,9130303,9130303,9130303,
130304,"Beidaihe Qu",39.86121,119.4732,74282,109.3763,9130302,9130304,9130304,9130304,9130302,
130321,"Qinglong Manzu Zizhixian",40.34581,119.1239,482424,3535.868,9130321,,,,,
130322,"Changli Xian",39.63297,119.0893,546440,1178.418,9130322,9130322,9130322,,,
130323,"Funing Xian",40.00705,119.3851,504064,1692.846,9130302,9130302,9130302,9130302,9130302,9130302
130324,"Lulong Xian",39.91175,118.9755,403547,953.0102,9130324,,,,,
130402,"Hanshan Qu",36.48218,114.4223,284540,46.21465,9410522,9130429,9130421,9130421,9130421,9130421
130403,"Congtai Qu",36.62708,114.4946,302460,28.09368,9410522,9130429,9130421,9130421,9130421,9130421
130404,"Fuxing Qu",36.6044,114.4461,235387,44.123,9410522,9130429,9130421,9130421,9130421,9130421
130406,"Fengfengkuang Qu",36.46769,114.1808,507347,344.9607,9410522,9130406,9130406,9130406,9130406,
130421,"Handan Xian",36.61165,114.4911,392608,508.5738,9410522,9130429,9130421,9130421,9130421,9130421
130423,"Linzhang Xian",36.25521,114.5751,572777,734.216,9130423,9130423,9130423,,,
130424,"Cheng'an Xian",36.41806,114.6868,352944,493.466,9130424,9130424,,,,
130425,"Daming Xian",36.30122,115.2401,713584,1061.503,9130425,9130425,9130425,,,
130426,"She Xian",36.59053,113.7336,383284,1505.478,9130426,9130426,9130426,9130426,9130426,
130427,"Ci Xian",36.39322,114.2387,634470,978.4048,9410522,9130427,9130427,9130427,,
130428,"Feixiang Xian",36.56668,114.822,308105,492.6331,9130428,9130428,,,,
130429,"Yongnian Xian",36.76015,114.6361,828897,878.4395,9410522,9130429,9130429,9130429,,
130430,"Qiu Xian",36.79087,115.1905,200564,458.587,9130430,9130430,9130430,,,
130431,"Jize Xian",36.86839,114.8594,252643,342.4584,9130431,9130431,,,,
130432,"Guangping Xian",36.4981,115.0012,244997,352.3606,9130432,9130428,9130432,,,
130433,"Guantao Xian",36.60968,115.2861,280877,445.2765,9130433,9130433,9130433,9130433,,
130434,"Wei Xian",36.23932,114.926,778238,850.8351,9130434,9130434,9130434,,,
130435,"Quzhou Xian",36.738,115.0267,392896,653.3671,9130435,9130435,9130435,,,
130481,"Wu'an Shi",36.74068,114.0527,720196,1848.023,9410522,9130481,9130481,9130481,9130481,
130502,"Qiaodong Qu",37.06117,114.515,219201,39.05343,9130521,9130521,9130521,9130521,9130503,9130503
130503,"Qiaoxi Qu",37.04666,114.4541,317081,86.13217,9130521,9130521,9130521,9130521,9130503,9130503
130521,"Xingtai Xian",37.14542,114.1581,463419,1968.803,9130521,9130521,9130521,9130521,,
130522,"Lincheng Xian",37.45676,114.372,191355,764.3455,9130522,,,,,
130523,"Neiqiu Xian",37.31146,114.3464,255402,774.194,9130523,9130523,9130523,,,
130524,"Baixiang Xian",37.51649,114.6937,181104,245.1478,9130524,9130524,,,,
130525,"Longyao Xian",37.36018,114.7789,473148,785.3358,9130525,9130525,,,,
130526,"Ren Xian",37.16499,114.7599,303308,459.552,9130526,,,,,
130527,"Nanhe Xian",37.00613,114.7374,314106,404.2301,9130527,,,,,
130528,"Ningjin Xian",37.60331,115.0092,712692,1122.642,9130528,9130528,9130528,,,
130529,"Julu Xian",37.2669,115.0453,356085,595.9634,9130529,9130529,,,,
130530,"Xinhe Xian",37.48853,115.2539,162888,376.9268,9130530,,,,,
130531,"Guangzong Xian",37.07712,115.1857,262551,499.636,9130531,,,,,
130532,"Pingxiang Xian",37.04638,114.9951,283360,414.1031,9130532,9130532,,,,
130533,"Wei Xian",37.06995,115.3751,530259,1024.198,9130533,9130533,,,,
130534,"Qinghe Xian",37.03357,115.6802,365073,512.9749,9130534,9130534,9130534,9130534,,
130535,"Linxi Xian",36.84957,115.5162,313118,551.6231,9371581,9371581,9371581,9371581,9371581,
130581,"Nangong Shi",37.28117,115.4613,467356,858.0685,9130581,9130581,9130581,,,
130582,"Shahe Shi",36.93124,114.271,474260,992.7264,9410522,9130429,9130582,9130582,,
130602,"Xinshi Qu",38.89178,115.4278,393351,75.09263,9130622,9130622,9130622,9130622,9130622,9130602
130603,"Beishi Qu",38.87915,115.515,267657,24.21653,9130622,9130622,9130622,9130622,9130622,9130602
130604,"Nanshi Qu",38.83867,115.505,241488,33.77322,9130622,9130622,9130622,9130622,9130622,9130602
130621,"Mancheng Xian",38.9618,115.266,391000,729.6284,9130622,9130621,9130621,9130622,,
130622,"Qingyuan Xian",38.73156,115.4765,605580,941.9953,9130622,9130622,9130622,9130622,9130622,
130623,"Laishui Xian",39.61146,115.4332,327983,1644.516,9130623,9130623,9130623,,,
130624,"Fuping Xian",38.88856,114.1538,192950,2522.563,9130624,,,,,
130625,"Xushui Xian",39.03455,115.568,553557,746.0753,9130625,9130625,9130625,9130625,,
130626,"Dingxing Xian",39.20609,115.7446,538039,723.1905,9130684,9130626,9130626,,,
130627,"Tang Xian",38.89696,114.7887,515915,1410.008,9130627,9130627,,,,
130628,"Gaoyang Xian",38.66813,115.828,308850,479.6146,9130635,9130628,9130628,9130628,,
130629,"Rongcheng Xian",39.05111,115.8917,244167,308.3753,9130629,9130629,,,,
130630,"Laiyuan Xian",39.3606,114.7131,250790,2446.088,9130630,9130630,9130630,,,
130631,"Wangdu Xian",38.66736,115.164,251636,380.3478,9130631,9130631,,,,
130632,"Anxin Xian",38.87078,115.8717,393001,752.6161,9130622,9130632,9130632,,,
130633,"Yi Xian",39.3113,115.2374,541399,2620.671,9130633,9130633,9130633,,,
130634,"Quyang Xian",38.69874,114.6458,522421,1070.172,9130634,9130634,,,,
130635,"Li Xian",38.52386,115.657,511086,655.9492,9130635,9130635,9130635,,,
130636,"Shunping Xian",38.91756,115.0581,282936,716.4992,9130636,,,,,
130637,"Boye Xian",38.44954,115.477,241774,357.3894,9130637,9130637,,,,
130638,"Xiong Xian",39.03698,116.1685,323474,524.9059,9130982,9130638,9130638,9130638,,
130681,"Zhuozhou Shi",39.47739,115.9831,546754,725.9482,9110105,9130681,9130681,9130681,9130681,
130682,"Dingzhou Shi",38.46118,115.0398,1107903,1263.349,9130682,9130682,9130682,9130682,9130682,
130683,"Anguo Shi",38.38877,115.3192,378830,469.2104,9130683,9130683,9130683,9130683,,
130684,"Gaobeidian Shi",39.2592,116.0342,538582,670.5084,9130684,9130684,9130684,9130684,9130684,
130702,"Qiaodong Qu",40.77182,114.9221,281044,108.4283,9130705,9130721,9130702,9130702,9130702,9130702
130703,"Qiaoxi Qu",40.835,114.8376,237049,164.5118,9130705,9130721,9130702,9130702,9130702,9130702
130705,"Xuanhua Qu",40.6285,115.046,317121,267.0689,9130705,9130705,9130705,9130705,9130705,
130706,"Xiahuayuan Qu",40.49212,115.2754,68134,60.89487,9130731,9130706,9130706,9130706,,
130721,"Xuanhua Xian",40.54804,115.0488,291878,2332.177,9130705,9130721,9130721,9130721,9130721,
130722,"Zhangbei Xian",41.28434,114.7581,297741,4177.562,9130722,9130722,,,,
130723,"Kangbao Xian",41.77365,114.591,226461,3343.625,9130723,,,,,
130724,"Guyuan Xian",41.57139,115.6178,177143,3594.057,9130724,,,,,
130725,"Shangyi Xian",41.11817,114.1389,157766,2648.953,9130725,,,,,
130726,"Wei Xian",39.87406,114.6974,447059,3188.311,9130726,9130726,9130726,9130726,,
130727,"Yangyuan Xian",40.13416,114.3811,257496,1835.303,9130727,9130727,9130727,,,
130728,"Huai'an Xian",40.55102,114.489,224710,1682.891,9130728,9130728,,,,
130729,"Wanquan Xian",40.8366,114.5985,207403,1118.495,9130705,9130729,9130729,,,
130730,"Huailai Xian",40.34146,115.6201,323387,1784.921,9130731,9130730,9130730,9130730,9130730,
130731,"Zhuolu Xian",40.0984,115.2099,326101,2764.962,9130731,9130731,9130731,,,
130732,"Chicheng Xian",40.94842,115.8776,242181,5270.066,9130732,,,,,
130733,"Chongli Xian",41.01769,115.2078,108361,2359.437,9130733,9130721,,,,
130802,"Shuangqiao Qu",40.95455,117.9639,275061,199.8935,9130802,9130802,9130802,9130802,9130802,
130803,"Shuangluan Qu",41.01955,117.8205,93455,299.47,9130824,9130824,9130824,9130824,9130824,
130804,"Yingshouyingzikuang Qu",40.52517,117.6667,68735,159.656,9130804,9130804,,,,
130821,"Chengde Xian",40.96578,118.111,447345,4065.469,9130821,9130821,9130821,,,
130822,"Xinglong Xian",40.44711,117.7126,303861,3179.632,9130822,9130822,,,,
130823,"Pingquan Xian",41.06883,118.7252,436917,3290.499,9130823,9130823,9130823,,,
130824,"Luanping Xian",40.91759,117.3523,309532,3219.626,9130824,9130824,9130824,9130824,9130824,
130825,"Longhua Xian",41.51268,117.5525,373773,5442.033,9130825,9130825,9130825,,,
130826,"Fengning Manzu Zizhixian",41.41746,116.6091,341561,8752.98,9130826,9130826,9130826,,,
130827,"Kuancheng Manzu Zizhixian",40.56904,118.6225,221887,1937.764,9130827,,,,,
130828,"Weichang Manzu Mongolian Zizhixian",42.10476,117.5304,451994,9024.244,9130828,9130828,9130828,,,
130902,"Xinghua Qu",38.30752,116.8939,175898,60.21822,9130921,9130903,9130903,9130921,9130921,9130903
130903,"Yunhe Qu",38.31578,116.8274,267663,104.9392,9130921,9130903,9130903,9130921,9130921,9130903
130921,"Cang Xian",38.29589,116.8487,643114,1571.436,9130921,9130921,9130921,9130921,9130921,
130922,"Qing Xian",38.55988,116.8348,382228,1009.113,9130922,9130922,9130922,9130922,,
130923,"Dongguang Xian",37.88126,116.6642,343807,700.8437,9130923,9130923,9130923,,,
130924,"Haixing Xian",38.131,117.5486,198024,802.0731,9130924,9130924,,,,
130925,"Yanshan Xian",37.95409,117.2575,402952,800.6939,9130925,9130925,9130925,,,
130926,"Suning Xian",38.41634,115.8776,325257,528.0513,9130926,9130926,9130926,,,
130927,"Nanpi Xian",38.0134,116.8532,337931,824.3619,9130981,9130927,,,,
130928,"Wuqiao Xian",37.65686,116.4994,278693,609.3663,9130928,9130928,9130928,,,
130929,"Xian Xian",38.23568,116.1622,541988,1180.481,9130929,9130929,9130929,,,
130930,"Mengcun Hui Zizhixian",38.08577,117.1466,181304,396.0916,9130925,9130930,9130930,9130930,,
130981,"Potou (Botou) Shi",38.08173,116.3762,550888,1008.536,9130981,9130981,9130981,9130981,9130981,
130982,"Renqiu Shi",38.73741,116.1545,768900,1016.259,9130982,9130982,9130982,9130982,9130982,
130983,"Huanghua Shi",38.39759,117.3863,483273,2173.033,9130983,9130983,9130983,9130983,,
130984,"Hejian Shi",38.47869,116.2593,757581,1324.839,9130982,9130984,9130984,9130984,9130984,
131002,"Anci Qu",39.3423,116.7541,342057,580.0284,9120104,9131003,9131003,9131003,9131003,9131003
131003,"Guangyang Qu",39.53812,116.6199,373331,402.3958,9110105,9131003,9131003,9131003,9131003,9131003
131022,"Gu'an Xian",39.34662,116.2753,400240,691.8833,9110105,9131022,9131022,9131022,,
131023,"Yongqing Xian",39.29496,116.5472,373056,773.1341,9131023,9131023,9131023,,,
131024,"Xianghe Xian",39.74045,117.0427,308874,448.2843,9110105,9131024,9131024,9131024,,
131025,"Dacheng Xian",38.66135,116.5731,446577,866.8314,9131025,9131025,9131025,9131025,,
131026,"Wen'an Xian",38.90535,116.4835,461868,1017.394,9120104,9131081,9131081,9131026,,
131028,"Dachang Hui Zizhixian",39.89457,116.9349,112658,176.111,9110105,9131028,9131028,,,
131081,"Bazhou Shi",39.10272,116.5716,557901,839.0216,9120104,9131081,9131081,9131081,9131081,
131082,"Sanhe Shi",39.9598,117.0087,456882,623.2969,9110105,9131082,9110105,9131082,9131082,
131102,"Taocheng Qu",37.71529,115.6573,422761,592.6027,9131102,9131102,9131102,9131102,9131102,
131121,"Zaoqiang Xian",37.45227,115.7472,376990,909.4075,9131121,9131121,,,,
131122,"Wuyi Xian",37.81902,115.9305,319532,800.671,9131122,,,,,
131123,"Wuqiang Xian",38.04475,115.9095,212158,467.4893,9131123,9131123,9131123,,,
131124,"Raoyang Xian",38.21606,115.7283,293413,560.2206,9131124,9131124,,,,
131125,"Anping Xian",38.23748,115.4766,322650,498.2251,9131125,9131125,9131125,,,
131126,"Gucheng Xian",37.34926,115.9701,451467,948.1788,9131126,9131126,9371402,,,
131127,"Jing Xian",37.66112,116.1862,489817,1192.055,9131127,9371402,9371402,9371402,,
131128,"Fucheng Xian",37.90279,116.3103,325742,697.9794,9131128,9131128,,,,
131181,"Jizhou Shi",37.54868,115.4586,373825,912.1769,9131181,9131181,9131181,9131181,,
131182,"Shenzhou Shi",37.94924,115.574,568558,1246.806,9131182,9131182,9131182,9131182,,
140105,"Xiaodian Qu",37.71846,112.5761,491250,249.9269,9140109,9140109,9140109,9140109,9140109,9140109
140106,"Yingze Qu",37.85346,112.6277,470917,100.9886,9140109,9140109,9140109,9140109,9140109,9140109
140107,"Xinghualing Qu",37.92225,112.6473,520702,171.8275,9140109,9140109,9140109,9140109,9140109,9140109
140108,"Jiancaoping Qu",37.98244,112.489,338417,281.8806,9140109,9140109,9140109,9140109,9140109,9140109
140109,"Wanbolin Qu",37.88418,112.3936,556931,260.6715,9140109,9140109,9140109,9140109,9140109,9140109
140110,"Jinyuan Qu",37.73564,112.4185,180165,393.2139,9140109,9140109,9140109,9140109,9140109,9140109
140121,"Qingxu Xian",37.58385,112.3722,328787,611.4675,9140109,9140121,9140121,,,
140122,"Yangqu Xian",38.15407,112.6658,142109,2074.635,9140122,9140122,9140122,,,
140123,"Loufan Xian",38.02952,111.7849,109412,1310.596,9140123,9140181,9140181,,,
140181,"Gujiao Shi",37.90075,112.0917,205702,1517.38,9140181,9140181,9140181,9140181,,
140202,"Cheng Qu",40.08447,113.2676,537598,113.1895,9140202,9140202,9140202,9140202,9140202,9140202
140203,"Kuang Qu",40.04516,113.2071,460714,105.3024,9140202,9140202,9140202,9140202,9140203,
140211,"Nanjiao Qu",40.02068,113.1334,422517,704.1364,9140202,9140202,9140202,9140202,9140203,9140202
140212,"Xinrong Qu",40.2553,113.1696,105915,1147.95,9140202,9140202,9140212,9140212,,
140221,"Yanggao Xian",40.21738,113.8079,262565,1666.747,9140221,9140221,9140221,,,
140222,"Tianzhen Xian",40.3963,114.1525,187832,1604.774,9140222,9140222,,,,
140223,"Guangling Xian",39.76512,114.1472,162548,1232.707,9140223,9140223,,,,
140224,"Lingqiu Xian",39.37675,114.1975,209713,2680.299,9140224,9140224,,,,
140225,"Hunyuan Xian",39.6262,113.6974,325763,1954.337,9140225,9140225,,,,
140226,"Zuoyun Xian",39.99416,112.7655,163366,1329.018,9140202,9140202,9140226,9140226,,
140227,"Datong Xian",39.99493,113.5728,162977,1483.998,9140202,9140227,,,,
140302,"Cheng Qu",37.84668,113.5535,164288,32.45341,9140321,9140321,9140321,9140311,9140311,
140303,"Kuang Qu",37.83974,113.4873,217592,39.68429,9140321,9140321,9140321,9140311,,
140311,"Jiao Qu",37.93348,113.5276,273437,592.432,9140321,9140321,9140321,9140311,9140311,9140311
140321,"Pingding Xian",37.84327,113.7585,323633,1413.953,9140321,9140321,9140321,9140321,,
140322,"Yu Xian",38.22332,113.3493,294176,2497.039,9140321,9140322,9140322,,,
140402,"Cheng Qu",36.17371,113.1345,361508,80.28811,9140402,9140402,9140402,9140402,9140402,9140402
140411,"Jiao Qu",36.28859,113.0798,287473,280.4687,9140402,9140411,9140411,9140411,9140411,
140421,"Changzhi Xian",36.02171,113.0726,323236,479.1461,9140402,9140402,9140402,9140402,,
140423,"Xiangyuan Xian",36.5731,112.9734,248383,1162.759,9140402,9140411,9140423,,,
140424,"Tunliu Xian",36.33635,112.7374,248225,1172.402,9140402,9140411,9140411,9140411,9140411,
140425,"Pingshun Xian",36.21381,113.519,160868,1502.367,9140425,,,,,
140426,"Licheng Xian",36.6128,113.3843,155075,1127.257,9140426,9140426,,,,
140427,"Huguan Xian",35.98536,113.3579,282564,1010.957,9140427,9140427,9140427,9140427,,
140428,"Zhangzi Xian",36.10453,112.7894,337354,1030.64,9140428,9140428,,,,
140429,"Wuxiang Xian",36.88206,112.954,196097,1612.868,9140429,,,,,
140430,"Qin Xian",36.70211,112.6402,169959,1321.083,9140430,,,,,
140431,"Qinyuan Xian",36.69749,112.2767,154305,2593.604,9140431,9140431,,,,
140481,"Lucheng Shi",36.3694,113.2432,213944,608.9679,9140402,9140411,9140411,9140411,,
140502,"Cheng Qu",35.51882,112.8467,304221,82.32035,9140525,9140525,9140525,9140525,9140525,
140521,"Qinshui Xian",35.75074,112.3625,211440,2711.402,9140525,9140521,,,,
140522,"Yangcheng Xian",35.42199,112.3458,406708,1945.208,9140525,9140522,9140522,,,
140524,"Lingchuan Xian",35.68389,113.3299,249782,1667.856,9140524,,,,,
140525,"Zezhou Xian",35.46836,112.8587,517162,2091.998,9140525,9140525,9140525,9140525,9140525,
140581,"Gaoping Shi",35.80426,112.9256,471671,972.593,9140581,9140581,9140581,,,
140602,"Shuocheng Qu",39.28132,112.4399,388638,1789.572,9140602,9140602,9140602,9140602,9140602,9140602
140603,"Pinglu Qu",39.6146,112.2134,175258,2281.482,9140603,9140603,9140603,,,
140621,"Shanyin Xian",39.50815,112.774,217299,1657.156,9140621,9140621,9140621,,,
140622,"Ying Xian",39.5005,113.247,279483,1671.095,9140622,9140622,9140622,9140622,,
140623,"Youyu Xian",39.99857,112.4056,105143,2005.035,9140623,,,,,
140624,"Huairen Xian",39.78477,113.1006,286054,1253.287,9140624,9140624,9140624,9140624,9140624,
140702,"Yuci Qu",37.64246,112.8317,534357,1309.474,9140109,9140109,9140702,9140702,9140702,9140702
140721,"Yushe Xian",37.1338,112.9434,126173,1688.451,9140721,,,,,
140722,"Zuoquan Xian",37.02398,113.4631,156203,2015.244,9140722,,,,,
140723,"Heshun Xian",37.33956,113.4636,134522,2207.982,9140723,9140723,,,,
140724,"Xiyang Xian",37.55709,113.7351,221361,1946.663,9140724,,,,,
140725,"Shouyang Xian",37.82268,113.123,210184,2115.472,9140725,9140725,,,,
140726,"Taigu Xian",37.40036,112.7265,285807,1032.22,9140726,9140726,9140726,,,
140727,"Qi Xian",37.28818,112.4589,253829,867.5427,9140727,9140727,9140727,,,
140728,"Pingyao Xian",37.1424,112.2523,477373,1272.354,9140728,9140728,9140728,,,
140729,"Lingshi Xian",36.82869,111.7227,243734,1202.708,9140729,9140729,9140729,,,
140781,"Jiexiu Shi",37.01994,111.9863,372993,708.4011,9142301,9140781,9140781,9140781,9140781,
140802,"Yanhu Qu",35.05779,110.9491,604381,1167.42,9140802,9140802,9140802,9140802,9140802,
140821,"Linyi Xian",35.14584,110.6196,536518,1349.204,9140821,9140821,9140821,,,
140822,"Wanrong Xian",35.38229,110.7204,425598,1046.231,9140822,9140822,,,,
140823,"Wenxi Xian",35.3708,111.3065,377572,1172.14,9140823,9140823,9140823,9140823,,
140824,"Jishan Xian",35.59307,110.9519,324812,686.7825,9140824,9140824,9140824,9140824,,
140825,"Xinjiang Xian",35.62749,111.1576,312063,592.0082,9141002,9140825,9140825,9140825,,
140826,"Jiang Xian",35.49932,111.6433,264708,1031.283,9141002,,,,,
140827,"Yuanqu Xian",35.21601,111.8099,219371,1637.5,9140827,9140827,,,,
140828,"Xia Xian",35.12123,111.3463,342870,1363.552,9140828,,,,,
140829,"Pinglu Xian",34.88524,111.2388,241879,1163.948,9411222,9411202,9411202,,,
140830,"Ruicheng Xian",34.71064,110.6126,372773,1170.718,9140830,9140830,,,,
140881,"Yongji Shi",34.89822,110.4978,421244,1122.963,9140881,9140881,9140881,9140881,,
140882,"Hejin Shi",35.62675,110.6966,368572,591.7532,9610581,9140882,9140882,9140882,9140882,
140902,"Xinfu Qu",38.43153,112.5909,496608,1957.624,9140902,9140902,9140902,9140902,9140902,
140921,"Dingxiang Xian",38.50777,113.0198,211104,854.8467,9140921,9140921,,,,
140922,"Wutai Xian",38.77,113.4306,313321,2862.867,9140922,9140922,,,,
