gbtown,name,lat,lon,gbcnty,population,area_km2,msa10_night,msa20_night,msa30_night,msa40_night,msa50_night,msa60_night
110105014,"Liu Li Tun Jie Dao",39.92278,116.4953,110105,76258,4.998359,9110224100,9110224100,9110224100,9110224100,9110224100,9110224100
110105015,"Ba Li Zhuang Jie Dao",39.90847,116.4839,110105,81964,8.000042,9110224100,9110224100,9110224100,9110224100,9110224100,9110224100
110105016,"Shuang Jing Jie Dao",39.89983,116.4563,110105,68941,3.999724,9110224100,9110224100,9110224100,9110224100,9110224100,9110224100
110105017,"Jing Song Jie Dao",39.89233,116.4735,110105,72847,4.000604,9110224100,9110224100,9110224100,9110224100,9110224100,9110224100
110105018,"Pan Jia Yuan Jie Dao",39.86819,116.45,110105,99198,4.999739,9110224100,9110224100,9110224100,9110224100,9110224100,9110224100
110105019,"Fa Tou Jie Dao",39.85347,116.5154,110105,26436,9.998974,9110224100,9110224100,9110224100,9110224100,9110224100,9110224100
110105020,"Guan Zhuang Jie Dao",39.89532,116.5753,110105,81197,27.00003,9110224100,9110224100,9110224100,9110224100,9110224100,9110224100
110105021,"Ji Chang Jie Dao",40.03084,116.5401,110105,26735,9.000239,9110224100,9110224100,9110224100,9110224100,9110224100,9110113102
110105022,"Wang Jing Jie Dao",39.98564,116.4436,110105,91170,4.999608,9110224100,9110224100,9110224100,9110224100,9110224100,9110224100
110105200,"Nan Mo Fang Xiang",39.87498,116.472,110105,69546,6.999926,9110224100,9110224100,9110224100,9110224100,9110224100,9110224100
110105201,"Gao Bei Dian Xiang",39.91118,116.5269,110105,56438,12.00017,9110224100,9110224100,9110224100,9110224100,9110224100,9110224100
110105202,"Jiang Tai Xiang",39.97219,116.4587,110105,33395,5.999731,9110224100,9110224100,9110224100,9110224100,9110224100,9110224100
110105203,"Tai Yang Gong Xiang",39.98431,116.4919,110105,57294,7.000183,9110224100,9110224100,9110224100,9110224100,9110224100,9110224100
110105204,"Da Tun Xiang",40.00301,116.391,110105,94284,10.99902,9110224100,9110224100,9110224100,9110224100,9110224100,9110224100
110105205,"Xiao Hong Men Xiang",39.82899,116.4531,110105,36069,7.99922,9110224100,9110224100,9110224100,9110224100,9110224100,9110224100
110105206,"Shi Ba Li Dian Xiang",39.84265,116.4804,110105,85635,15.99983,9110224100,9110224100,9110224100,9110224100,9110224100,9110224100
110105207,"Wang Si Ying Xiang",39.88086,116.5178,110105,24204,15.00035,9110224100,9110224100,9110224100,9110224100,9110224100,9110224100
110105208,"Ping Fang Xiang",39.96898,116.5908,110105,37718,15.00017,9110224100,9110224100,9110224100,9110224100,9110224100,
110105209,"Dong Feng Xiang",39.9412,116.4937,110105,60302,15.00041,9110224100,9110224100,9110224100,9110224100,9110224100,9110224100
110105210,"Wa Li Xiang",40.02978,116.4038,110105,43737,13.99993,9110224100,9110224100,9110224100,9110224100,9110224100,9110224100
110105211,"Lai Guang Ying Xiang",40.01497,116.4476,110105,51581,27.00006,9110224100,9110224100,9110224100,9110224100,9110224100,9110224100
110105212,"Jin Zhan Xiang",40.00755,116.57,110105,13125,17.00035,9110224100,9110224100,9110224100,9110224100,9110224100,9110113102
110105213,"Dong Ba Xiang",39.97324,116.5433,110105,38656,19.99963,9110224100,9110224100,9110224100,9110224100,9110224100,9110224100
110105214,"Lou Zi Zhuang Xiang",39.98219,116.6167,110105,17730,11.99966,9110224100,9110224100,9110224100,9110224100,,
110105215,"Huang Gang Xiang",40.06136,116.4653,110105,9468,15.99892,9110224100,9110224100,9110224100,9110224100,9110224100,9110224100
110105216,"Cui Ge Zhuang Xiang",40.03143,116.4878,110105,13623,12.00042,9110224100,9110224100,9110224100,9110224100,9110224100,9110224100
110105217,"Sun He Xiang",40.05226,116.5155,110105,16040,12.00042,9110224100,9110224100,9110224100,9110224100,9110224100,
110105218,"Nan Gao Xiang",40.00473,116.5118,110105,23010,15.99981,9110224100,9110224100,9110224100,9110224100,9110224100,9110224100
110105219,"Chang Ying Xiang",39.93958,116.5959,110105,18710,12.00065,9110224100,9110224100,9110224100,9110224100,9110224100,9110224100
110105220,"San Jian Fang Xiang",39.93886,116.5492,110105,23630,10.99993,9110224100,9110224100,9110224100,9110224100,9110224100,9110224100
110105221,"Guan Zhuang Xiang",39.91747,116.6033,110105,24118,9.998506,9110224100,9110224100,9110224100,9110224100,9110224100,9110224100
110105222,"Dou Ge Zhuang Xiang",39.85324,116.5503,110105,12077,15.00044,9110224100,9110224100,9110224100,9110224100,9110224100,9110224100
110105223,"Hei Zhuang Hu Xiang",39.85037,116.5903,110105,20620,18.00012,9110224100,9110224100,9110224100,9110224100,9110224100,
110106001,"You An Men Jie Dao",39.85907,116.3444,110106,72944,5.000016,9110224100,9110224100,9110224100,9110224100,9110224100,9110224100
110106002,"Tai Ping Qiao Jie Dao",39.86958,116.3134,110106,39899,11.00051,9110224100,9110224100,9110224100,9110224100,9110224100,9110224100
110106003,"Xi Luo Yuan Jie Dao",39.85184,116.3703,110106,75777,8.000381,9110224100,9110224100,9110224100,9110224100,9110224100,9110224100
110106004,"Da Hong Men Jie Dao",39.82473,116.3707,110106,83807,14.00026,9110224100,9110224100,9110224100,9110224100,9110224100,9110224100
110106005,"Nan Yuan Jie Dao",39.7937,116.3753,110106,38799,15.00011,9110224100,9110224100,9110224100,9110224100,9110224100,9110224100
110106006,"Dong Gao Di Jie Dao",39.8337,116.4168,110106,49646,6.999675,9110224100,9110224100,9110224100,9110224100,9110224100,9110224100
110106007,"Dong Tie Jiang Ying Jie Dao",39.85147,116.4164,110106,109410,6.00115,9110224100,9110224100,9110224100,9110224100,9110224100,9110224100
110106008,"Lu Gou Qiao Jie Dao",39.87466,116.2397,110106,93356,6.000428,9110224100,9110224100,9110224100,9110224100,9110224100,9110224100
110106009,"Feng Tai Jie Dao",39.85866,116.2834,110106,102624,6.999985,9110224100,9110224100,9110224100,9110224100,9110224100,9110224100
110106010,"Xin Cun Jie Dao",39.82244,116.2847,110106,68753,53.99757,9110224100,9110224100,9110224100,9110224100,9110224100,9110224100
110106011,"Chang Xin Dian Jie Dao",39.85333,116.1186,110106,78092,51.99953,9110224100,9110224100,9110224100,9110224100,9110224100,
110106012,"Yun Gang Jie Dao",39.78614,116.1329,110106,32894,12.99938,9110224100,9110224100,9110224100,9110224100,9110224100,
110106013,"Fang Zhuang Jie Dao",39.86592,116.4236,110106,66640,2.000084,9110224100,9110224100,9110224100,9110224100,9110224100,9110224100
110106014,"Wan Ping Jie Dao",39.85744,116.1955,110106,20465,23.00035,9110224100,9110224100,9110224100,9110224100,9110224100,9110224100
110106015,"Ma Jia Bao Jie Dao",39.8755,116.2219,110106,48218,2.999978,9110224100,9110224100,9110224100,9110224100,9110224100,9110224100
110106016,"He Yi Jie Dao",39.81347,116.4071,110106,22629,.9998646,9110224100,9110224100,9110224100,9110224100,9110224100,9110224100
110106200,"Lu Gou Qiao Xiang",39.88118,116.274,110106,114848,12.00012,9110224100,9110224100,9110224100,9110224100,9110224100,9110224100
110106201,"Hua Xiang",39.83455,116.3375,110106,92205,6.999614,9110224100,9110224100,9110224100,9110224100,9110224100,9110224100
110106202,"Nan Yuan Xiang",39.83171,116.3968,110106,86572,2.999608,9110224100,9110224100,9110224100,9110224100,9110224100,9110224100
110106203,"Chang Xin Dian Xiang",39.80558,116.1754,110106,31975,23.99925,9110224100,9110224100,9110224100,9110224100,9110224100,9110224100
110106204,"Wang Zuo Xiang",39.80363,116.1161,110106,37385,26.00005,9110224100,9110224100,9110224100,9110224100,9110224100,
110106205,"Lao Zhuang Zi Xiang",39.83674,116.2286,110106,2542,6.000567,9110224100,9110224100,9110224100,9110224100,9110224100,9110224100
110107001,"Ba Bao Shan Jie Dao",39.89248,116.1906,110107,100731,11.99883,9110224100,9110224100,9110224100,9110224100,9110224100,9110224100
110107002,"Lao Shan Jie Dao",39.90512,116.2289,110107,37774,8.000478,9110224100,9110224100,9110224100,9110224100,9110224100,9110224100
110107003,"Ba Jiao Jie Dao",39.91486,116.1865,110107,70849,7.999417,9110224100,9110224100,9110224100,9110224100,9110224100,9110224100
110107004,"Gu Cheng Jie Dao",39.92065,116.1572,110107,62249,3.999641,9110224100,9110224100,9110224100,9110224100,9110224100,9110224100
110107005,"Pin Guo Yuan Jie Dao",39.9465,116.1834,110107,81852,15.00093,9110224100,9110224100,9110224100,9110224100,9110224100,9110224100
110107006,"Jin Ding Jie Jie Dao",39.93854,116.1472,110107,61963,7.000247,9110224100,9110224100,9110224100,9110224100,9110224100,9110224100
110107007,"Guang Ning Jie Dao",39.93979,116.12,110107,14365,7.000157,9110224100,9110224100,9110224100,9110224100,9110224100,9110224100
110107008,"Wu Li Tuo Jie Dao",39.96885,116.1436,110107,30664,17.99901,9110224100,9110224100,9110224100,9110224100,9110224100,
110107009,"Shou Gang Qian An Kuang Qu Jie Dao",39.90808,116.148,110107,28992,7.000352,9110224100,9110224100,9110224100,9110224100,9110224100,9110224100
110108001,"Wan Shou Lu Jie Dao",39.90807,116.263,110108,148159,8.999801,9110224100,9110224100,9110224100,9110224100,9110224100,9110224100
110108002,"Yong Ding Lu Jie Dao",39.91415,116.249,110108,37394,1.999289,9110224100,9110224100,9110224100,9110224100,9110224100,9110224100
110108003,"Yang Fang Dian Jie Dao",39.90459,116.3107,110108,110193,11.99957,9110224100,9110224100,9110224100,9110224100,9110224100,9110224100
110108004,"Gan Jia Kou Jie Dao",39.92966,116.3099,110108,111596,7.000782,9110224100,9110224100,9110224100,9110224100,9110224100,9110224100
110108005,"Ba Li Zhuang Jie Dao",39.92871,116.2224,110108,83519,8.999377,9110224100,9110224100,9110224100,9110224100,9110224100,9110224100
110108006,"Zi Zhu Yuan Jie Dao",39.9567,116.2277,110108,134330,11.00041,9110224100,9110224100,9110224100,9110224100,9110224100,9110224100
110108007,"Bei Xia Guan Jie Dao",39.94956,116.3136,110108,131720,6.000292,9110224100,9110224100,9110224100,9110224100,9110224100,9110224100
110108008,"Bei Tai Ping Zhuang Jie Dao",39.96289,116.3529,110108,136244,10.99947,9110224100,9110224100,9110224100,9110224100,9110224100,9110224100
110108009,"Shuang Yu Shu Jie Dao",39.96814,116.3271,110108,50211,5.998999,9110224100,9110224100,9110224100,9110224100,9110224100,9110224100
110108010,"Xue Yuan Lu Jie Dao",39.99265,116.3344,110108,157065,5.000216,9110224100,9110224100,9110224100,9110224100,9110224100,9110224100
110108011,"Zhong Guan Cun Jie Dao",39.98077,116.3103,110108,58367,3.000074,9110224100,9110224100,9110224100,9110224100,9110224100,9110224100
110108012,"Hai Dian Jie Dao",39.97007,116.2865,110108,108635,7.999504,9110224100,9110224100,9110224100,9110224100,9110224100,9110224100
110108013,"Qing Long Qiao Jie Dao",39.99987,116.248,110108,78664,25.99809,9110224100,9110224100,9110224100,9110224100,9110224100,9110224100
110108014,"Qing Hua Yuan Jie Dao",40.00444,116.3103,110108,49072,1.999948,9110224100,9110224100,9110224100,9110224100,9110224100,9110224100
110108015,"Yan Yuan Jie Dao",39.99274,116.3074,110108,36706,3.000935,9110224100,9110224100,9110224100,9110224100,9110224100,9110224100
110108016,"Xiang Shan Jie Dao",39.99896,116.183,110108,35690,31.00145,9110224100,9110224100,9110224100,9110224100,9110224100,9110224100
110108017,"Qing He Jie Dao",40.02846,116.3464,110108,71862,21.00078,9110224100,9110224100,9110224100,9110224100,9110224100,9110224100
110108018,"Tian Cun Lu Jie Dao",39.93155,116.2564,110108,45429,4.000846,9110224100,9110224100,9110224100,9110224100,9110224100,9110224100
110108019,"Hua Yuan Lu Jie Dao",39.99416,116.3605,110108,130059,9.000799,9110224100,9110224100,9110224100,9110224100,9110224100,9110224100
110108020,"Xi San Qi Jie Dao",40.05165,116.3251,110108,88954,5.000065,9110224100,9110224100,9110224100,9110224100,9110224100,9110224100
110108021,"Shang Di Jie Dao",40.02871,116.3064,110108,10894,6.998401,9110224100,9110224100,9110224100,9110224100,9110224100,9110224100
110108022,"Ma Lian Wa Jie Dao",40.06081,116.225,110108,66622,95.99912,9110224100,9110224100,9110224100,9110224100,9110224100,9110224100
110108100,"Wen Quan Zhen",40.07075,116.1474,110108,31537,13.0003,9110224100,9110224100,9110224100,,,
110108200,"Yu Yuan Tan Xiang",39.92818,116.2876,110108,41226,6.999321,9110224100,9110224100,9110224100,9110224100,9110224100,9110224100
110108201,"Si Ji Qing Xiang",39.95493,116.2655,110108,88643,11.00026,9110224100,9110224100,9110224100,9110224100,9110224100,9110224100
110108202,"Hai Dian Xiang",40.00705,116.2927,110108,34878,4.999798,9110224100,9110224100,9110224100,9110224100,9110224100,9110224100
110108203,"Dong Sheng Xiang",39.98788,116.2851,110108,34533,1.999697,9110224100,9110224100,9110224100,9110224100,9110224100,9110224100
110108204,"Dong Bei Wang Xiang",40.0526,116.2926,110108,36519,3.000246,9110224100,9110224100,9110224100,9110224100,9110224100,9110224100
110108205,"Yong Feng Xiang",40.07989,116.2153,110108,30363,1.000355,9110224100,9110224100,9110224100,9110224100,9110224100,
110108206,"Shang Zhuang Xiang",40.12523,116.1832,110108,25138,16.99994,9110224100,9110224100,9110224100,9110224100,,
110108207,"Su Jia Tuo Xiang",40.09541,116.1678,110108,18697,11.9999,9110224100,9110224100,9110224100,,,
110108208,"Bei An He Xiang",40.05426,116.0977,110108,13031,41.99858,9110224100,9110224100,9110224100,,,
110108209,"Nie Ge Zhuang Xiang",40.10129,116.1022,110108,4174,33.99952,9110224100,9110224100,9110114102,,,
110109001,"Da Yu Jie Dao",39.93114,116.0931,110109,58414,5.000328,9110224100,9110224100,9110224100,9110224100,9110224100,9110224100
110109002,"Cheng Zi Jie Dao",39.94948,116.093,110109,20986,2.999668,9110224100,9110224100,9110224100,9110224100,9110224100,9110224100
110109003,"Dong Xin Fang Jie Dao",39.93166,116.0532,110109,29086,10.9987,9110224100,9110224100,9110224100,9110224100,,
110109004,"Da Tai Jie Dao",39.95361,115.9066,110109,13887,81.9998,,,,,,
110109100,"Tan Zhe Si Zhen",39.88253,116.0237,110109,9261,55.00037,9110224100,,,,,
110109101,"Yong Ding Zhen",39.90159,116.0933,110109,34945,37.00102,9110224100,9110224100,9110224100,9110224100,9110224100,9110224100
110109102,"Long Quan Zhen",39.94891,116.0731,110109,37979,4.0002,9110224100,9110224100,9110224100,9110224100,9110224100,
110109103,"Jun Zhuang Zhen",40.01335,116.083,110109,13012,68.99648,9110224100,9110224100,9110224100,9110224100,9110224100,
110109104,"Miao Feng Shan Zhen",39.9753,116.0437,110109,9649,31.0001,9110224100,9110224100,9110224100,9110224100,,
110109105,"Wang Ping Zhen",40.00669,115.9847,110109,8147,111.9989,9110109105,,,,,
110109106,"Yan Chi Zhen",40.06614,115.8424,110109,8657,280.9969,,,,,,
110109107,"Zhai Tang Zhen",40.01169,115.6677,110109,8242,162.9994,9110109107,,,,,
110109108,"Qing Shui Zhen",39.95848,115.5545,110109,9674,384.9979,,,,,,
110109200,"Jun Xiang Xiang",40.02952,115.7422,110109,4652,162.9973,,,,,,
110111001,"Cheng Guan Jie Dao",39.69962,116.0148,110111,80746,70.99725,9110224100,9110224100,9110224100,9110111100,9110111100,9110111001
110111002,"Xin Zhen Jie Dao",39.71328,115.9379,110111,9794,4.000932,9110224100,9110224100,9110224100,9110111100,9110111100,
110111003,"Li Yuan Jie Dao",39.72981,115.9152,110111,3578,12.99886,9110224100,9110224100,9110224100,9110111100,9110111100,
110111004,"Xiang Yang Jie Dao",39.73279,115.9619,110111,12397,6.999854,9110224100,9110224100,9110224100,9110111100,9110111100,9110111001
110111005,"Dong Feng Jie Dao",39.76511,115.9589,110111,25786,14.99965,9110224100,9110224100,9110224100,9110111100,9110111100,
110111006,"Ying Feng Jie Dao",39.73303,115.9424,110111,33406,3.999528,9110224100,9110224100,9110224100,9110111100,9110111100,9110111001
110111007,"Xing Cheng Jie Dao",39.65738,115.9482,110111,21960,10.00018,9110224100,9110224100,9110224100,,,
110111100,"Liang Xiang Zhen",39.69519,115.968,110111,93486,11.00076,9110224100,9110224100,9110224100,9110111100,9110111100,
110111101,"Zhou Kou Dian Zhen",39.68568,115.896,110111,39877,56.00058,9110224100,9110224100,9110224100,9110111100,9110111100,
110111102,"Liu Li He Zhen",39.64202,115.9609,110111,37936,2.999974,9110224100,9110224100,,,,
110111103,"Yan Cun Zhen",39.72562,116.0972,110111,30679,44.00113,9110224100,9110224100,9110224100,9110111100,9110111103,
110111104,"Jiao Dao Zhen",39.64502,116.057,110111,20280,30.99874,9110224100,9110224100,9110224100,,,
110111105,"Dou Dian Zhen",39.63765,115.9925,110111,25046,10.99952,9110224100,9110224100,,,,
110111106,"Shi Lou Zhen",39.62203,115.9454,110111,29468,11.99968,9110224100,9110224100,,,,
110111107,"Chang Yang Zhen",39.74812,116.0458,110111,28081,11.00144,9110224100,9110224100,9110224100,,,
110111108,"Tuo Li Zhen",39.79278,116.0173,110111,22276,43.99801,9110224100,9110224100,9110224100,,,
110111109,"He Bei Zhen",39.83357,115.9518,110111,25267,104.0029,9110224100,9110224100,9110224100,9110111100,9110111100,
110111110,"Chang Gou Zhen",39.57762,115.8604,110111,25452,30.00073,9110224100,9110111111,,,,
110111111,"Nan Shang Le Zhen",39.55431,115.7844,110111,37919,65.99868,9110224100,9110111111,,,,
110111112,"Zhang Fang Zhen",39.60716,115.7245,110111,21043,88.00027,9110111112,,,,,
110111113,"Shi Du Zhen",39.65128,115.5898,110111,12072,154.9978,9110111113,,,,,
110111114,"Han Cun He Zhen",39.59986,115.9688,110111,16122,21.00054,9110224100,9110111114,,,,
110111115,"Qing Long Hu Zhen",39.79385,116.0693,110111,21771,46.99979,9110224100,9110224100,9110224100,9110224100,9110111103,
110111116,"Guan Dao Zhen",39.60045,116.1474,110111,17459,75.99796,9110224100,,,,,
110111117,"Dong Nan Zhao Zhen",39.59808,116.0379,110111,15844,35.00066,9110224100,9130681201,9110111117,,,
110111118,"Yue Ge Zhuang Zhen",39.62909,115.8626,110111,22901,83.99992,9110224100,9110224100,,,,
110111200,"Hu Lu Fa Xiang",39.64964,116.1186,110111,9457,29.99959,9110224100,9110224100,9110224100,,,
110111201,"Yao Shang Xiang",39.71266,116.1847,110111,9056,139.9973,9110224100,9110224100,9110224100,9110111100,9110111103,
110111202,"Xia Yun Ling Xiang",39.71997,115.7273,110111,10316,208.9995,,,,,,
110111203,"Nan Jiao Xiang",39.76225,115.8336,110111,5922,108.9984,9110224100,9110224100,9110224100,,,
110111204,"Fo Zi Zhuang Xiang",39.84908,115.8813,110111,13895,83.99805,,,,,,
110111205,"Da An Shan Xiang",39.87439,115.7863,110111,12843,117.0018,,,,,,
110111206,"Shi Jia Ying Xiang",39.83595,115.6687,110111,17978,125.9981,9110111206,,,,,
110111207,"Pu Wa Xiang",39.74714,115.5401,110111,4254,178.9977,,,,,,
110112001,"Zhong Cang Jie Dao",39.86735,116.6537,110112,39444,23.99949,9110224100,9110224100,9110224100,9110224100,9110224100,9110224100
110112002,"Xin Hua Jie Dao",39.89349,116.6306,110112,19904,12.00154,9110224100,9110224100,9110224100,9110224100,9110224100,9110224100
110112003,"Bei Yuan Jie Dao",39.96742,116.6996,110112,43972,90.99667,9110224100,9110224100,9110224100,9110224100,9110224100,9110224100
110112004,"Yu Qiao Jie Dao",39.89499,116.7131,110112,32832,60.99881,9110224100,9110224100,9110224100,9110224100,9110224100,9110224100
110112100,"Yong Shun Zhen",39.98098,116.6299,110112,74148,19.99924,9110224100,9110224100,9110224100,9110224100,9110224100,9110224100
110112101,"Li Yuan Zhen",39.88518,116.6636,110112,46336,1.999706,9110224100,9110224100,9110224100,9110224100,9110224100,9110224100
110112102,"Xu Xin Zhuang Zhen",39.67222,116.8203,110112,26972,34.99869,9110224100,,,,,
110112103,"Song Zhuang Zhen",39.72211,116.8671,110112,35864,55.00167,9110224100,9110112103,9110112103,,,
110112104,"Zhang Jia Wan Zhen",39.83281,116.7092,110112,35438,34.99949,9110224100,9110224100,9110224100,9110224100,9110224100,
110112105,"Guo County Zhen",39.78152,116.7664,110112,34890,51.99982,9110224100,9110224100,,,,
110112106,"Niu Bao Tun Zhen",39.77437,116.693,110112,27328,38.99854,9110224100,9110224100,,,,
110112107,"Ci Qu Zhen",39.80274,116.5791,110112,26039,37.99981,9110224100,9110224100,9110224100,9110224100,9110224100,
110112108,"Ma Ju Qiao Zhen",39.74754,116.5433,110112,26678,60.00022,9110224100,9110224100,9110224100,9110224100,9110224100,
110112109,"Xi Ji Zhen",39.80651,116.8884,110112,24070,54.00027,9110224100,,,,,
110112110,"Hu Ge Zhuang Zhen",39.97006,116.7583,110112,22993,20.00018,9110224100,9110224100,9110224100,9131082450,9131082109,
110112111,"Gan Tang Zhen",39.85196,116.7981,110112,17386,43.99915,9110224100,9110224100,9110224100,,,
