GEOKEY,ADMIND_NAM,STATE,lat,lon,pop_2001_urban,pop_2001_total,area_km2,STATE_NAME,DISTRICT,DIST_NAME,SUB_DIST,TOWN,SUBDIST2,msa10_night,msa20_night,msa30_night,msa40_night,msa50_night,msa60_night
"09040002","Moradabad",9,28.90652,78.78096,704860,1479334,1178.161,"Uttar Pradesh",4,"Moradabad",2,0,2,"909040002","909040002","909040002","909040002","909040002","909040002"
"06130002","Bhiwani",6,28.78423,76.12894,169531,474873,958.9881,"Haryana",13,"Bhiwani",2,0,2,"906130002","906130002","906130002","906130002","906130002","906130002"
"06150002","Bahadurgarh",6,28.68219,76.8443,139933,362224,440.1029,"Haryana",15,"Jhajjar",2,0,2,"909070003","907010002","907010002","907010002","906150002","906150002"
"09100002","Gautam Buddha Nagar",9,28.39472,77.56488,19480,259445,577.2363,"Uttar Pradesh",10,"Gautam Buddha Nagar",2,0,2,"909070003","907010002","907010002","907010002","909100002","909100002"
"09200004","Bareilly",9,28.40097,79.43903,819724,1278234,742.5565,"Uttar Pradesh",20,"Bareilly",4,0,4,"909200004","909200004","909200004","909200004","909200004","909200004"
"07010002","Saraswati Vihar",7,28.72837,77.05004,1686693,1802232,180.8501,"Delhi",1,"North West",2,0,2,"909070003","907010002","907010002","907010002","907010002","907010002"
"09090002","Ghaziabad",9,28.71676,77.40649,1241977,1629510,459.8316,"Uttar Pradesh",9,"Ghaziabad",2,0,2,"909070003","907010002","907010002","907010002","907010002","907010002"
"06190001","Faridabad",6,28.404,77.31571,1062307,1178007,386.389,"Haryana",19,"Faridabad",1,0,1,"909070003","907010002","907010002","907010002","907010002","907010002"
"07070002","Patel Nagar",7,28.63783,77.07141,1055061,1064773,44.80805,"Delhi",7,"West",2,0,2,"909070003","907010002","907010002","907010002","907010002","907010002"
"07090002","Hauz Khas",7,28.47476,77.19464,932903,1032570,138.4144,"Delhi",9,"South",2,0,2,"909070003","907010002","907010002","907010002","907010002","907010002"
"07030001","Seelam Pur",7,28.71783,77.26038,881743,920125,34.56027,"Delhi",3,"North East",1,0,1,"909070003","907010002","907010002","907010002","907010002","907010002"
"07080001","Najafgarh",7,28.58193,76.9594,743116,911500,258.7886,"Delhi",8,"South West",1,0,1,"909070003","907010002","907010002","907010002","907010002","907010002"
"07040003","Preet Vihar",7,28.61559,77.30467,873030,884589,37.30964,"Delhi",4,"East",3,0,3,"909070003","907010002","907010002","907010002","907010002","907010002"
"09100001","Dadri",9,28.56186,77.51799,373224,692259,468.369,"Uttar Pradesh",10,"Gautam Buddha Nagar",1,0,1,"909070003","907010002","907010002","907010002","907010002","907010002"
"06180002","Gurgaon",6,28.40495,76.92499,248967,629508,765.8189,"Haryana",18,"Gurgaon",2,0,2,"909070003","907010002","907010002","907010002","907010002","907010002"
"07090003","Kalkaji",7,28.51401,77.28114,572803,624377,48.89761,"Delhi",9,"South",3,0,3,"909070003","907010002","907010002","907010002","907010002","907010002"
"07090001","Defence Colony",7,28.56762,77.26779,600556,610076,51.38483,"Delhi",9,"South",1,0,1,"909070003","907010002","907010002","907010002","907010002","907010002"
"07070001","Punjabi Bagh",7,28.66977,77.03445,517090,594172,63.5299,"Delhi",7,"West",1,0,1,"909070003","907010002","907010002","907010002","907010002","907010002"
"07010003","Model Town",7,28.722,77.18593,557126,557126,25.15495,"Delhi",1,"North West",3,0,3,"909070003","907010002","907010002","907010002","907010002","907010002"
"07080003","Vasant Vihar",7,28.54379,77.11524,501574,536243,127.3436,"Delhi",8,"South West",3,0,3,"909070003","907010002","907010002","907010002","907010002","907010002"
"07030003","Seema Puri",7,28.69245,77.31461,426549,529714,13.7972,"Delhi",3,"North East",3,0,3,"909070003","907010002","907010002","907010002","907010002","907010002"
"07020001","Civil Lines",7,28.72065,77.21333,479891,526476,59.15824,"Delhi",2,"North",1,0,1,"909070003","907010002","907010002","907010002","907010002","907010002"
"07010001","Narela",7,28.80383,77.09958,351687,501511,230.5307,"Delhi",1,"North West",1,0,1,"909070003","907010002","907010002","907010002","907010002","907010002"
"07070003","Rajouri Garden",7,28.64211,77.12407,469963,469963,17.54237,"Delhi",7,"West",3,0,3,"909070003","907010002","907010002","907010002","907010002","907010002"
"07040001","Gandhi Nagar",7,28.64805,77.27261,362275,368939,11.48603,"Delhi",4,"East",1,0,1,"909070003","907010002","907010002","907010002","907010002","907010002"
"07030002","Shahdara",7,28.68217,77.28478,318222,318222,7.849947,"Delhi",3,"North East",2,0,2,"909070003","907010002","907010002","907010002","907010002","907010002"
"07060003","Darya Ganj",7,28.64134,77.24526,308327,308327,8.213507,"Delhi",6,"Central",3,0,3,"909070003","907010002","907010002","907010002","907010002","907010002"
"07080002","Delhi Cantonment.",7,28.60333,77.14639,284897,307298,51.31678,"Delhi",8,"South West",2,0,2,"909070003","907010002","907010002","907010002","907010002","907010002"
"07040002","Vivek Vihar",7,28.6594,77.30678,210055,210055,10.18637,"Delhi",4,"East",2,0,2,"909070003","907010002","907010002","907010002","907010002","907010002"
"07060002","Pahar Ganj",7,28.64932,77.20682,197810,197810,4.207409,"Delhi",6,"Central",2,0,2,"909070003","907010002","907010002","907010002","907010002","907010002"
"06190002","Ballabgarh",6,28.30155,77.38525,0,187458,379.5412,"Haryana",19,"Faridabad",2,0,2,"909070003","907010002","907010002","907010002","907010002","907010002"
"07060001","Karol Bagh",7,28.6396,77.1932,140248,140248,2.998667,"Delhi",6,"Central",1,0,1,"909070003","907010002","907010002","907010002","907010002","907010002"
"07020002","Sadar Bazar",7,28.66578,77.22709,132947,132947,6.236321,"Delhi",2,"North",2,0,2,"909070003","907010002","907010002","907010002","907010002","907010002"
"07020003","Kotwali",7,28.65709,77.2374,122102,122102,4.352339,"Delhi",2,"North",3,0,3,"909070003","907010002","907010002","907010002","907010002","907010002"
"07050003","Chanakya Puri",7,28.59955,77.20325,74994,74994,19.86787,"Delhi",5,"New Delhi",3,0,3,"909070003","907010002","907010002","907010002","907010002","907010002"
"07050001","Parliament Street",7,28.62594,77.21063,59132,59132,7.050426,"Delhi",5,"New Delhi",1,0,1,"909070003","907010002","907010002","907010002","907010002","907010002"
"07050002","Connaught Place",7,28.61839,77.24168,44986,44986,13.31213,"Delhi",5,"New Delhi",2,0,2,"909070003","907010002","907010002","907010002","907010002","907010002"
"18150004","Tengakhat",18,27.35448,95.26925,31974,195037,340.6445,"Assam",15,"Dibrugarh",4,0,4,"918140003","918140003","918150004","918150004","918150004","918150004"
"06170002","Rewari",6,28.22574,76.5704,124030,543710,1008.869,"Haryana",17,"Rewari",2,0,2,"909070003","906170002","906170002","906170002","906170002","906170002"
"08030001","Bikaner",8,28.04911,73.44012,545348,725810,2954.473,"Rajasthan",3,"Bikaner",1,0,1,"908030001","908030001","908030001","908030001","908030001","908030001"
"09120004","Koil",9,27.86481,78.16086,724375,1373814,1035.245,"Uttar Pradesh",12,"Aligarh",4,0,4,"909120004","909120004","909120004","909120004","909120004","909120004"
"08130003","Sikar",8,27.59189,75.12108,185925,530871,1525.502,"Rajasthan",13,"Sikar",3,0,3,"908130003","908130003","908130003","908130003","908130003","908130003"
"08060007","Alwar",8,27.49117,76.58028,266203,568530,1083.758,"Rajasthan",6,"Alwar",7,0,7,"908060007","908060007","908060007","908060007","908060007","908060007"
"09140003","Mathura",9,27.43121,77.65002,466877,1123938,1387.66,"Uttar Pradesh",14,"Mathura",3,0,3,"909140003","909140003","909140003","909140003","909140003","909140003"
"09140002","Mat",9,27.71894,77.72568,25081,485106,898.9332,"Uttar Pradesh",14,"Mathura",2,0,2,"909140003","909140003","909140003","909140003","909140003","909140003"
"09250003","Hardoi",9,27.37908,80.20004,125101,975970,1541.294,"Uttar Pradesh",25,"Hardoi",3,0,3,"909250003","909250003","909250003","909250003","909250003","909250003"
"09160002","Firozabad",9,27.1889,78.40527,432866,827977,541.1744,"Uttar Pradesh",16,"Firozabad",2,0,2,"909160002","909160002","909160002","909160002","909160002","909160002"
"09150002","Agra",9,27.15094,78.01872,1374493,1753818,533.5809,"Uttar Pradesh",15,"Agra",2,0,2,"909150002","909150002","909150002","909150002","909150002","909150002"
"09150001","Etmadpur",9,27.30025,78.13342,19423,315273,462.742,"Uttar Pradesh",15,"Agra",1,0,1,"909150002","909150002","909150002","909150002","909150002","909150002"
"09580003","Gorakhpur",9,26.82005,83.40786,647122,1407708,874.3978,"Uttar Pradesh",58,"Gorakhpur",3,0,3,"909580003","909580003","909580003","909580003","909580003","909580003"
"09270003","Lucknow",9,26.79136,80.87374,2262369,2652116,949.0229,"Uttar Pradesh",27,"Lucknow",3,0,3,"909270003","909270003","909270003","909270003","909270003","909270003"
"09270002","Bakshi Ka Talab",9,27.01716,80.92869,13216,276134,371.1955,"Uttar Pradesh",27,"Lucknow",2,0,2,"909270003","909270003","909270003","909270003","909270003","909270003"
"08120009","Jaipur",8,26.93252,75.7034,1870771,1959717,502.9948,"Rajasthan",12,"Jaipur",9,0,9,"908120009","908120009","908120009","908120009","908120009","908120009"
"08120008","Sanganer",8,26.8005,75.73952,441870,573171,683.7923,"Rajasthan",12,"Jaipur",8,0,8,"908120009","908120009","908120009","908120009","908120009","908120009"
"08120010","Amber",8,27.09718,75.78963,32026,294055,879.5851,"Rajasthan",12,"Jaipur",10,0,10,"908120009","908120009","908120009","908120009","908120009","908120009"
"18060011","North Guwahati",18,26.23379,91.75353,16286,65813,134.7464,"Assam",6,"Kamrup",11,0,11,"918060010","918060010","918060010","918060010","918060010","918060011"
"18060012","Dispur",18,26.13159,91.77798,8914,16140,134.2159,"Assam",6,"Kamrup",12,0,12,"918060010","918060010","918060010","918060010","918060010","918060011"
"09320001","Bidhuna",9,26.75909,79.52266,33150,582245,1073.3,"Uttar Pradesh",32,"Auraiya",1,0,1,"909320002","909320002","909320002","909320002","909320002","909320001"
"08210001","Kishangarh",8,26.603,74.93742,116222,334984,1721.103,"Rajasthan",21,"Ajmer",1,0,1,"908210001","908210001","908210001","908210001","908210001","908210001"
"08210002","Ajmer",8,26.47863,74.65108,505311,689976,870.0672,"Rajasthan",21,"Ajmer",2,0,2,"908210002","908210002","908210002","908210002","908210002","908210002"
"09340002","Kanpur",9,26.35695,80.33033,2725207,3189263,1110.548,"Uttar Pradesh",34,"Kanpur Nagar",2,0,2,"909340002","909340002","909340002","909340002","909340002","909340002"
"09260003","Unnao",9,26.48801,80.51192,232185,741450,1052.646,"Uttar Pradesh",26,"Unnao",3,0,3,"909340002","909340002","909340002","909340002","909340002","909340002"
"08150004","Jodhpur",8,26.32295,73.07935,860818,1069654,1868.332,"Rajasthan",15,"Jodhpur",4,0,4,"908150004","908150004","908150004","908150004","908150004","908150004"
"23040001","Gird",23,26.11793,78.08433,865548,1177365,2662.034,"Madhya Pradesh",4,"Gwalior",1,0,1,"923040001","923040001","923040001","923040001","923040001","923040001"
"08200005","Pali",8,25.65659,73.28488,187641,307412,1750.363,"Rajasthan",20,"Pali",5,0,5,"908200005","908200005","908200005","908200005","908200005","908200005"
"10280003","Patna Rural",10,25.59029,85.16509,1432209,1498618,149.4905,"Bihar",28,"Patna",3,0,3,"910280003","910280003","910280003","910280003","910280003","910280003"
"10170020","Sonepur",10,25.70421,85.13699,33490,220271,199.0423,"Bihar",17,"Saran",20,0,20,"910280003","910280003","910280003","910280003","910280003","910280003"
"10200009","Barauni",10,25.43762,86.03863,0,228026,113.6289,"Bihar",20,"Begusarai",9,0,9,"910200011","910200011","910200011","910200011","910200011","910200009"
"09450003","Allahabad",9,25.41155,81.76093,1042229,1196989,288.0644,"Uttar Pradesh",45,"Allahabad",3,0,3,"909450003","909450003","909450003","909450003","909450003","909450003"
"09450001","Soraon",9,25.5936,81.7842,40968,687650,694.2415,"Uttar Pradesh",45,"Allahabad",1,0,1,"909450003","909450003","909450003","909450003","909450003","909450003"
"09360005","Jhansi",9,25.39111,78.52342,538805,790187,1228.267,"Uttar Pradesh",36,"Jhansi",5,0,5,"909360005","909360005","909360005","909360005","909360005","909360005"
"08240008","Bhilwara",8,25.29568,74.62045,280128,444132,935.2142,"Rajasthan",24,"Bhilwara",8,0,8,"908240008","908240008","908240008","908240008","908240008","908240008"
"09670002","Varanasi",9,25.31322,82.91808,1250039,2334190,799.1493,"Uttar Pradesh",67,"Varanasi",2,0,2,"909670002","909670002","909670002","909670002","909670002","909670002"
"09660002","Chandauli",9,25.26829,83.28876,159860,703122,669.329,"Uttar Pradesh",66,"Chandauli",2,0,2,"909670002","909670002","909670002","909670002","909670002","909670002"
"19060010","Maldah (Old)",19,25.05166,88.17122,0,131255,243.8177,"West Bengal",6,"Maldah",10,0,10,"919060011","919060011","919060011","919060011","919060011","919060010"
"08300003","Ladpura",8,25.03374,75.86675,723522,868213,1445.906,"Rajasthan",30,"Kota",3,0,3,"908300003","908300003","908300003","908300003","908300003","908300003"
"08260005","Girwa",8,24.50602,73.71854,389438,740863,1567.21,"Rajasthan",26,"Udaipur",5,0,5,"908260005","908260005","908260005","908260005","908260005","908260005"
"23140005","Huzur",23,24.5149,81.28413,192971,396128,613.6235,"Madhya Pradesh",14,"Rewa",5,0,5,"923140005","923140005","923140005","923140005","923140005","923140005"
"16010010","Dukli",16,23.7939,91.29035,109400,205257,143.2733,"Tripura",1,"West Tripura",10,0,10,"916010010","916010010","916010010","916010010","916010010","916010010"
"09700003","Dudhi",9,24.13503,83.04191,164624,551198,2931.944,"Uttar Pradesh",70,"Sonbhadra",3,0,3,"909700003","909700003","909700003","909700003","909700003","909700003"
"23170009","Singrauli",23,23.98685,82.49873,185190,417721,1953.486,"Madhya Pradesh",17,"Sidhi",9,0,9,"909700003","909700003","909700003","923170009","909700003","909700003"
"20120005","Dhanbad-Cum-Kenduadih-Cum-Jagta",20,23.76916,86.40224,476878,564468,128.2861,"Jharkhand",12,"Dhanbad",5,0,5,"920130007","920120005","920120005","920120005","920120005","920120005"
"19090000","Asansol Urban Agglomeration",19,23.69197,86.91524,475439,475439,261.6101,"West Bengal",9,"Barddhaman",0,40911000,0,"919090000","919090000","919090000","919090000","919090000","919090000"
"20130007","Chas",20,23.6147,86.18559,497780,698625,550.6433,"Jharkhand",13,"Bokaro",7,0,7,"920130007","920130007","920130007","920130007","920130007","920130007"
"23110005","Sagar",23,23.77257,78.73771,340639,694070,2132.453,"Madhya Pradesh",11,"Sagar",5,0,5,"923110005","923110005","923110005","923110005","923110005","923110005"
"23380001","Murwara",23,23.81249,80.45419,197952,570011,2298.476,"Madhya Pradesh",38,"Katni",1,0,1,"923380001","923380001","923380001","923380001","923380001","923380001"
"19090007","Faridpur Durgapur",19,23.58309,87.31445,16611,105532,317.6891,"West Bengal",9,"Barddhaman",7,0,7,"919090000","919090000","919130008","919130008","919090005","919090007"
"24010005","Bhuj",24,23.48182,69.73444,136429,345013,5540.908,"Gujarat",1,"Kachchh",5,0,5,"924010005","924010005","924010005","924010005","924010005","924010005"
"23200006","Ratlam",23,23.30502,75.0832,242903,472701,1313.746,"Madhya Pradesh",20,"Ratlam",6,0,6,"923200006","923200006","923200006","923200006","923200006","923200006"
"24060003","Gandhinagar",24,23.20372,72.66278,286863,571307,660.6722,"Gujarat",6,"Gandhinagar",3,0,3,"924070005","924070005","924060003","924060003","924060003","924060003"
"24010004","Anjar",24,23.13023,70.08643,68343,160292,1185.976,"Gujarat",1,"Kachchh",4,0,4,"924010010","924010010","924010010","924010010","924010004","924010004"
"23320002","Huzur",23,23.26417,77.39706,1458416,1629671,1345.659,"Madhya Pradesh",32,"Bhopal",2,0,2,"923320002","923320002","923320002","923320002","923320002","923320002"
"24010010","Gandhidham",24,23.05717,70.1936,166388,201569,142.0994,"Gujarat",1,"Kachchh",10,0,10,"924010010","924010010","924010010","924010010","924010010","924010010"
"23210006","Ujjain",23,23.12699,75.81042,431162,564345,760.4594,"Madhya Pradesh",21,"Ujjain",6,0,6,"923210006","923210006","923210006","923210006","923210006","923210006"
"23390003","Jabalpur",23,23.11957,79.95825,1135919,1427100,1571.762,"Madhya Pradesh",39,"Jabalpur",3,0,3,"923390003","923390003","923390003","923390003","923390003","923390003"
"24070005","Ahmadabad City",24,23.0159,72.56883,4215497,4220048,249.3846,"Gujarat",7,"Ahmadabad",5,0,5,"924070005","924070005","924070005","924070005","924070005","924070005"
"24070006","Daskroi",24,22.94981,72.63513,240513,459183,624.8088,"Gujarat",7,"Ahmadabad",6,0,6,"924070005","924070005","924070005","924070005","924070005","924070005"
"23230003","Dewas",23,22.95749,76.07348,231672,421861,992.661,"Madhya Pradesh",23,"Dewas",3,0,3,"923260003","923230003","923230003","923230003","923230003","923230003"
"20180002","Golmuri-Cum-Jugsalai",20,22.76706,86.29094,985480,1076544,353.8284,"Jharkhand",18,"Purbi Singhbhum",2,0,2,"920180002","920180002","920180002","920180002","920180002","920180002"
"20170009","Adityapur (Gamharia)",20,22.7855,86.07921,129819,231464,356.235,"Jharkhand",17,"Pashchimi Singhbhum",9,0,9,"920180002","920180002","920180002","920180002","920180002","920180002"
"20170006","Chandil",20,22.92601,86.0261,4347,116403,384.1345,"Jharkhand",17,"Pashchimi Singhbhum",6,0,6,"920180002","920180002","920180002","920180002","920180002","920180002"
"24090002","Morvi",24,22.85063,70.85004,178055,326995,990.6555,"Gujarat",9,"Rajkot",2,0,2,"924090002","924090002","924090002","924090002","924090002","924090002"
"24080005","Wadhwan",24,22.68715,71.63659,219585,315995,818.4443,"Gujarat",8,"Surendranagar",5,0,5,"924080005","924080005","924080005","924080005","924080005","924080005"
"19170000","KolKata",19,22.50476,88.36531,4572876,4572876,194.7679,"West Bengal",17,"KolKata",0,0,0,"919170000","919170000","919170000","919170000","919170000","919170000"
"19160000","Haora (M Corp)",19,22.55005,88.26327,1007532,1007532,196.0511,"West Bengal",16,"Haora",0,41626000,0,"919170000","919170000","919170000","919170000","919170000","919170000"
"19120012","Singur",19,22.82627,88.28103,19537,260827,180.9246,"West Bengal",12,"Hugli",12,0,12,"919170000","919170000","919170000","919170000","919170000","919170000"
"19120010","Polba - Dadpur",19,22.94119,88.27784,0,239493,289.2486,"West Bengal",12,"Hugli",10,0,10,"919170000","919170000","919170000","919170000","919170000","919170000"
"19120009","Chinsurah - Magra",19,22.96546,88.38504,98834,211049,86.73688,"West Bengal",12,"Hugli",9,0,9,"919170000","919170000","919170000","919170000","919170000","919170000"
"19110009","Barrackpur - II",19,22.693,88.40061,78111,158827,148.944,"West Bengal",11,"North Twenty Four Parganas",9,0,9,"919170000","919170000","919170000","919170000","919170000","919170000"
"19110008","Barrackpur - I",19,22.85083,88.43566,44165,157047,159.2705,"West Bengal",11,"North Twenty Four Parganas",8,0,8,"919170000","919170000","919170000","919170000","919170000","919170000"
"19110017","Rajarhat",19,22.57807,88.47828,6729,145381,159.9309,"West Bengal",11,"North Twenty Four Parganas",17,0,17,"919170000","919170000","919170000","919170000","919170000","919170000"
"19180001","Thakurpukur Mahestola",19,22.4634,88.27963,27769,136903,66.55224,"West Bengal",18,"South  Twenty Four Pargana",1,0,1,"919170000","919170000","919170000","919170000","919170000","919170000"
"19120013","Serampur Uttarpara",19,22.72601,88.33643,74681,126380,95.9987,"West Bengal",12,"Hugli",13,0,13,"919170000","919170000","919170000","919170000","919170000","919170000"
"23260003","Indore",23,22.68735,75.9483,1550880,1761689,1032.051,"Madhya Pradesh",26,"Indore",3,0,3,"923260003","923260003","923260003","923260003","923260003","923260003"
"24100003","Jamnagar",24,22.42687,70.15533,584190,761375,1455.892,"Gujarat",10,"Jamnagar",3,0,3,"924100003","924100003","924100003","924100003","924100003","924100003"
"24100007","Lalpur",24,22.23435,69.94835,0,101637,983.7135,"Gujarat",10,"Jamnagar",7,0,7,"924100002","924100007","924100007","924100007","924100007","924100007"
"24090006","Rajkot",24,22.26494,70.88894,1003015,1137984,1032.88,"Gujarat",9,"Rajkot",6,0,6,"924090006","924090006","924090006","924090006","924090006","924090006"
"21050028","Raurkela",21,22.23141,84.84133,224987,224987,53.94731,"Orissa",5,"Sundargarh",28,0,28,"921050028","921050028","921050028","921050028","921050028","921050028"
"21050029","Raurkela Industrial Township (ITS)",21,22.19966,84.85326,206693,206693,43.45976,"Orissa",5,"Sundargarh",29,0,29,"921050028","921050028","921050028","921050028","921050028","921050028"
"21050015","Bondamunda",21,22.24381,84.90961,16962,29182,24.37075,"Orissa",5,"Sundargarh",15,0,15,"921050028","921050028","921050028","921050028","921050028","921050028"
"19150041","Sutahata - I",19,22.11751,88.1335,0,106338,202.8179,"West Bengal",15,"Medinipur",41,0,41,"919150043","919150041","919150041","919150041","919150041","919150041"
"19150042","Sutahata - II",19,22.07359,88.0409,0,81619,130.3945,"West Bengal",15,"Medinipur",42,0,42,"919150043","919150041","919150041","919150041","919150041","919150041"
"24190002","Vadodara",24,22.27077,73.18825,1491045,1705989,681.7524,"Gujarat",19,"Vadodara",2,0,2,"924070005","924190002","924190002","924190002","924190002","924190002"
"22070006","Bilaspur",22,22.16862,82.20174,340296,501409,422.926,"Chhattisgarh",7,"Bilaspur",6,0,6,"922070006","922070006","922070006","922070006","922070006","922070006"
"22070007","Masturi",22,22.00754,82.30817,0,199377,894.7855,"Chhattisgarh",7,"Bilaspur",7,0,7,"922070006","922070006","922070006","922070006","922070006","922070006"
"24210002","Amod",24,21.94498,72.93618,0,92921,318.2503,"Gujarat",21,"Bharuch",2,0,2,"924210001","924210001","924210001","924210001","924210001","924210002"
"24210001","Jambusar",24,22.0508,72.75221,38778,176559,835.5875,"Gujarat",21,"Bharuch",1,0,1,"924210001","924210001","924210001","924210001","924210001","924210001"
"24210003","Vagra",24,21.80867,72.77305,0,82647,792.6506,"Gujarat",21,"Bharuch",3,0,3,"924210001","924210001","924210001","924210001","924210001","924210001"
"24140005","Bhavnagar",24,21.84009,72.14735,527413,662680,1323.959,"Gujarat",14,"Bhavnagar",5,0,5,"924140005","924140005","924140005","924140005","924140005","924140005"
"24110001","Porbandar",24,21.67629,69.64439,197382,350322,1104.236,"Gujarat",11,"Porbandar",1,0,1,"924110001","924110001","924110001","924110001","924110001","924110001"
"24210006","Anklesvar",24,21.61923,73.03206,126149,262861,402.4599,"Gujarat",21,"Bharuch",6,0,6,"924220009","924210004","924210006","924210006","924210006","924210006"
